"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338972814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483132
"http://webisa.webdatacommons.org/prov/338972814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338972814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338972814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369125998"
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198495235"
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285876285"
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392005"
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338972814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
