"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326739617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185401
"http://webisa.webdatacommons.org/prov/326739617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326739617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326739617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248584498"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310064645"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140499019"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146776041"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154619207"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248706123"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326739617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
