"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31249840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199271
"http://webisa.webdatacommons.org/prov/31249840","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/31249840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31249840","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77444064"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395638759"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273819580"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35984988"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354197515"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285877070"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110052015"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99903098"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31249840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
