"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281947493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32384
"http://webisa.webdatacommons.org/prov/281947493","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/281947493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281947493","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178263509"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359284283"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303412410"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36004652"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98832087"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32260697"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896801"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312850177"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48626331"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207144005"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264981466"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258027795"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114347768"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198994860"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241711446"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281947493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
