"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360009292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360009292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30752
"http://webisa.webdatacommons.org/prov/360009292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360009292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360009292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360009292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128831521"
"http://webisa.webdatacommons.org/prov/360009292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169657847"
"http://webisa.webdatacommons.org/prov/360009292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90635497"
"http://webisa.webdatacommons.org/prov/360009292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432202247"
"http://webisa.webdatacommons.org/prov/360009292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360009292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
