"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42502837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220067
"http://webisa.webdatacommons.org/prov/42502837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42502837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42502837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166987649"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262634148"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260722086"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28274638"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321480492"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82381605"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42502837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
