"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196705032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231108
"http://webisa.webdatacommons.org/prov/196705032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196705032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196705032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30397728"
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208549948"
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307762518"
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315239100"
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295700019"
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196705032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
