"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266883630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266883630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560341
"http://webisa.webdatacommons.org/prov/266883630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266883630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266883630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266883630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424787510"
"http://webisa.webdatacommons.org/prov/266883630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284143043"
"http://webisa.webdatacommons.org/prov/266883630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42092422"
"http://webisa.webdatacommons.org/prov/266883630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184163889"
"http://webisa.webdatacommons.org/prov/266883630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266883630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
