"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284554383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284554383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417705
"http://webisa.webdatacommons.org/prov/284554383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284554383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284554383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284554383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232559185"
"http://webisa.webdatacommons.org/prov/284554383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116413751"
"http://webisa.webdatacommons.org/prov/284554383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355479533"
"http://webisa.webdatacommons.org/prov/284554383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503699"
"http://webisa.webdatacommons.org/prov/284554383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284554383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
