"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286097208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367182
"http://webisa.webdatacommons.org/prov/286097208","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/286097208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286097208","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434612104"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447016393"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53958732"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325692433"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434546019"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30748734"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372209746"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372318716"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105853094"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107432831"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339991501"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256122094"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174706509"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434265313"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296075114"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210849649"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423081946"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736709"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106683171"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434332548"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210991690"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188927599"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114195504"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211025312"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/286097208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
