"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267888153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250405
"http://webisa.webdatacommons.org/prov/267888153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267888153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267888153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356604779"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73034742"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145495392"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430218793"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374205607"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154139310"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267888153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
