"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95743649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95743649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253447
"http://webisa.webdatacommons.org/prov/95743649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95743649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95743649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95743649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410779489"
"http://webisa.webdatacommons.org/prov/95743649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51081480"
"http://webisa.webdatacommons.org/prov/95743649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84636422"
"http://webisa.webdatacommons.org/prov/95743649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51551214"
"http://webisa.webdatacommons.org/prov/95743649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95743649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
