"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288817835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522008
"http://webisa.webdatacommons.org/prov/288817835","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/288817835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288817835","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178092588"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383502946"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283376608"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17603120"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298935882"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116628942"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47731631"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169415224"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311400602"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361904459"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334032346"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395860779"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17735507"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424929666"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306277306"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362048059"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72173450"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288817835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
