"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505354032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204805
"http://webisa.webdatacommons.org/prov/505354032","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/505354032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505354032","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046314"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382610152"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14733259"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262098948"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167734522"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60204882"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405732984"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451855272"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147938295"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167729243"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329492268"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182840445"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362683026"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374791792"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104430504"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229719575"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837982"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332756154"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397567308"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120791217"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311837971"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288947734"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178600368"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414624248"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435659034"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434347883"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114886648"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357546903"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611237"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45744236"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223577310"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338492359"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42517170"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39657438"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238682364"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214035227"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68565454"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442911565"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14724099"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227554055"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211088415"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207624868"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227634267"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285873394"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284519"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227682653"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362043912"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13310978"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227535588"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207022983"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374486698"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242201442"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207615411"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182462539"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96896705"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223863435"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127610293"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197079726"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374081535"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046864"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433795452"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126656199"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505354032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
