"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381964698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682111
"http://webisa.webdatacommons.org/prov/381964698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381964698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381964698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295582867"
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400749904"
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316060535"
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312648214"
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89749612"
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381964698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
