"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153550907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153550907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116353
"http://webisa.webdatacommons.org/prov/153550907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153550907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153550907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153550907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164459739"
"http://webisa.webdatacommons.org/prov/153550907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34302000"
"http://webisa.webdatacommons.org/prov/153550907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311281119"
"http://webisa.webdatacommons.org/prov/153550907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419783349"
"http://webisa.webdatacommons.org/prov/153550907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153550907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
