"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34134642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161216
"http://webisa.webdatacommons.org/prov/34134642","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34134642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34134642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404479747"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433642011"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201839920"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90525774"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22887057"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34134642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
