"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238240882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238240882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436173
"http://webisa.webdatacommons.org/prov/238240882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238240882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238240882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/238240882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381663330"
"http://webisa.webdatacommons.org/prov/238240882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307533224"
"http://webisa.webdatacommons.org/prov/238240882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162957069"
"http://webisa.webdatacommons.org/prov/238240882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238240882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
