"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266716509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266716509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144588
"http://webisa.webdatacommons.org/prov/266716509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266716509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266716509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266716509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101009902"
"http://webisa.webdatacommons.org/prov/266716509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223157858"
"http://webisa.webdatacommons.org/prov/266716509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804039"
"http://webisa.webdatacommons.org/prov/266716509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266716509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
