"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166280953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250922
"http://webisa.webdatacommons.org/prov/166280953","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166280953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166280953","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383737819"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362323191"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383993997"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361732569"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383274722"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383291696"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185662"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384288654"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383455695"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384392185"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166280953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
