"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487495254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487495254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133494
"http://webisa.webdatacommons.org/prov/487495254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487495254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487495254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487495254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54481166"
"http://webisa.webdatacommons.org/prov/487495254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171584708"
"http://webisa.webdatacommons.org/prov/487495254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62899971"
"http://webisa.webdatacommons.org/prov/487495254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487495254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
