"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125310884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162738
"http://webisa.webdatacommons.org/prov/125310884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125310884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125310884","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4585632"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222371075"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273397834"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105531556"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401948951"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125310884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
