"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226334127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445215
"http://webisa.webdatacommons.org/prov/226334127","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/226334127","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/226334127","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249192771"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201268707"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223499854"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264986263"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415779465"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382749442"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382610908"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369506417"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752768"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278095903"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104400366"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382639837"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293370083"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310431124"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369399308"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223017282"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312598314"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4964671"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32816695"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209918160"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450041522"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202418165"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103946119"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406510882"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222511553"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79426277"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397201893"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308142212"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210824729"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85418432"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154781399"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431596076"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407306632"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445018357"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405925567"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155790030"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309555220"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37672207"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226334127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
