"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69678541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161596
"http://webisa.webdatacommons.org/prov/69678541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69678541","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69678541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966992"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183198508"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263250"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85348342"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69633161"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318356918"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69678541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
