"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382670030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55814
"http://webisa.webdatacommons.org/prov/382670030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382670030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382670030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438202654"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374827641"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374979508"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525171"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147443344"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318527015"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382670030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
