"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44722626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184666
"http://webisa.webdatacommons.org/prov/44722626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44722626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44722626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192656556"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91292463"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119670171"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12678002"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/44722626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
