"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404353941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261747
"http://webisa.webdatacommons.org/prov/404353941","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404353941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404353941","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328281809"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288212722"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444374641"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261742760"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453363290"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354300871"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67885520"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404353941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
