"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102714825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164977
"http://webisa.webdatacommons.org/prov/102714825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102714825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102714825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134053118"
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400950154"
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266728963"
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357463910"
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102714825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
