"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382091899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190925
"http://webisa.webdatacommons.org/prov/382091899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382091899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382091899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55900679"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127296778"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358775862"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18548032"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382091899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
