"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352682603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681256
"http://webisa.webdatacommons.org/prov/352682603","http://webisa.webdatacommons.org/ontology#hasFrequency",323
"http://webisa.webdatacommons.org/prov/352682603","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/352682603","http://webisa.webdatacommons.org/ontology#hasPldSpread",251
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7781755"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268933691"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268881812"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299455713"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155716"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48070512"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77398639"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299564367"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268896156"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268908660"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332959060"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233685107"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35748191"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10576484"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426980558"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299408159"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268690971"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332906831"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299429569"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268725229"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388445802"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332918293"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342745386"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452822027"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268672888"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87163639"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324974664"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333072321"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421045369"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268687411"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421047989"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28201660"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404075231"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229699567"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268798547"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412731619"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268725517"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427030703"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380354162"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268759024"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268770026"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238201401"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343927866"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99459301"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145592015"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429106175"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220108289"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450792164"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446770107"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147107515"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285030349"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150316403"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285045359"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130167618"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191657135"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165711392"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150368797"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284958486"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150154320"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150225935"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28520545"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429046985"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117025502"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18492924"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7884123"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155335785"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173820198"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381812779"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338252371"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970780"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110238933"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340121282"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208884727"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290430426"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175003690"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029566"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77125307"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386979511"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349123352"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339301307"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81968186"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225621304"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8191607"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308332596"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413216964"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220435542"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122505558"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414783634"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414783763"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393032693"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419790171"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297339124"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425402132"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320369"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302374968"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208122639"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15105087"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434448994"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455930344"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283500395"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28396804"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101958768"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94999319"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348583857"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417597825"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204755749"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345649551"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262383086"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69493288"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224253"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391587149"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301641173"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338972775"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344915966"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301672029"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121825704"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344952531"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47305100"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12368829"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453854686"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380052416"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293470293"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73345468"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283054097"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301861476"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331577890"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121882676"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429695180"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233204312"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414795580"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429684267"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248221112"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14851122"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157014647"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14851639"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135246209"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243583715"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255289276"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248217437"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240489063"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369137082"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640540"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60256660"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268658856"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27260302"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92161700"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33783355"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355477627"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418023520"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205218870"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164442315"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247642173"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188682954"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232991935"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14817667"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271491994"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120541321"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27226325"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14921797"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422713195"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14925648"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102298249"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376818854"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164332418"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807943"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205544717"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14941969"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145759"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441648780"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340732343"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351801906"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441504443"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252139221"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441558380"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169487963"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255543760"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394614304"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351657681"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176915554"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99592433"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121993486"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169404916"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169896428"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14906226"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231770820"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41667243"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169938254"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169816571"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389454834"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3926974"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61259870"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231814998"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401032262"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412293196"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28210915"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13243024"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212831262"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251520031"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231776260"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423196442"
"http://webisa.webdatacommons.org/prov/352682603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231789495"
