"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305673986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796233
"http://webisa.webdatacommons.org/prov/305673986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305673986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305673986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82675889"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66991173"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268448419"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162795493"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350709672"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305673986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
