"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237273992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237273992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106376
"http://webisa.webdatacommons.org/prov/237273992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237273992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237273992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237273992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411806579"
"http://webisa.webdatacommons.org/prov/237273992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92632699"
"http://webisa.webdatacommons.org/prov/237273992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284468160"
"http://webisa.webdatacommons.org/prov/237273992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284291139"
"http://webisa.webdatacommons.org/prov/237273992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/237273992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
