"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388434669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793948
"http://webisa.webdatacommons.org/prov/388434669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388434669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388434669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235734856"
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235770686"
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284871434"
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42281006"
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388434669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
