"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1055996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251821
"http://webisa.webdatacommons.org/prov/1055996","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/1055996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1055996","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122720069"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73502399"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217388755"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91555361"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116155212"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216988342"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390488"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296813"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143857725"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421344165"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88545594"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263694869"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399342937"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381263620"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28869052"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435992493"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179643532"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96278567"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354577225"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305030289"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276720506"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12527638"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429246272"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90181019"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227095815"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258870791"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188584409"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364965382"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387246614"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58149594"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188651433"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49976684"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83380941"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5183210"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276816439"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279681809"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134092696"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229799613"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57541202"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295113797"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217136660"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8882104"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279801006"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250402679"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341726473"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66353399"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330804646"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73540052"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55639020"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89766732"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1055996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
