"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198051831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178479
"http://webisa.webdatacommons.org/prov/198051831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198051831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198051831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250671609"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39470932"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343656689"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384270130"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49735869"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198051831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
