"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454059417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201672
"http://webisa.webdatacommons.org/prov/454059417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454059417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454059417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51699859"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141254015"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32066751"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150225693"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42458317"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454059417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
