"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343533601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34835
"http://webisa.webdatacommons.org/prov/343533601","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/343533601","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343533601","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121073587"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163529663"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17851751"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422004332"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277260478"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264963779"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81864702"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140493309"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410358206"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343444759"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268927095"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343533601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
