"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261906546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311054
"http://webisa.webdatacommons.org/prov/261906546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261906546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261906546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271243683"
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194745574"
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182684168"
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456275019"
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261906546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
