"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24999846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352699
"http://webisa.webdatacommons.org/prov/24999846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24999846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24999846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251224597"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396015028"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279217056"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369878715"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261344822"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277700257"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24999846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
