"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189454325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189454325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160293
"http://webisa.webdatacommons.org/prov/189454325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189454325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189454325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189454325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11127848"
"http://webisa.webdatacommons.org/prov/189454325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335966350"
"http://webisa.webdatacommons.org/prov/189454325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271837"
"http://webisa.webdatacommons.org/prov/189454325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189454325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
