"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123328101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213682
"http://webisa.webdatacommons.org/prov/123328101","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123328101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123328101","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170445409"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157510816"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195580533"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170516081"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170584124"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446325298"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170219646"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436269549"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170715973"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170275150"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170354937"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123328101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
