"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315021984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470568
"http://webisa.webdatacommons.org/prov/315021984","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/315021984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315021984","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16538858"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252074537"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283049316"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283673893"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283093229"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89606921"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283259888"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200551377"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283372354"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251669704"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89843264"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322359223"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283640220"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62159895"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283541934"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315021984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
