"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89293445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134973
"http://webisa.webdatacommons.org/prov/89293445","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89293445","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/89293445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452476766"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83090247"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269547240"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326880268"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266164591"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424226917"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265489643"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89293445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
