"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452657077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452657077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519052
"http://webisa.webdatacommons.org/prov/452657077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452657077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452657077","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452657077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382420322"
"http://webisa.webdatacommons.org/prov/452657077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107256661"
"http://webisa.webdatacommons.org/prov/452657077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265701889"
"http://webisa.webdatacommons.org/prov/452657077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452657077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
