"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167256594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167256594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125661
"http://webisa.webdatacommons.org/prov/167256594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167256594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167256594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167256594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455051367"
"http://webisa.webdatacommons.org/prov/167256594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269206345"
"http://webisa.webdatacommons.org/prov/167256594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434615982"
"http://webisa.webdatacommons.org/prov/167256594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167256594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
