"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57971740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341523
"http://webisa.webdatacommons.org/prov/57971740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57971740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57971740","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154797993"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172719081"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284969543"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176139628"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137325350"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245958775"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368513772"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57971740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
