"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187519934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138993
"http://webisa.webdatacommons.org/prov/187519934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187519934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187519934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73755119"
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19871121"
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361304542"
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331797285"
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187519934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
