"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238382138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195123
"http://webisa.webdatacommons.org/prov/238382138","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238382138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238382138","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434754783"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296155430"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101680022"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324026926"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410928735"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444832659"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114525039"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132043297"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162710129"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58425554"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100647835"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238382138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
