"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186817758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186817758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231614
"http://webisa.webdatacommons.org/prov/186817758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186817758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186817758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186817758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100773492"
"http://webisa.webdatacommons.org/prov/186817758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128760832"
"http://webisa.webdatacommons.org/prov/186817758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346517239"
"http://webisa.webdatacommons.org/prov/186817758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21110846"
"http://webisa.webdatacommons.org/prov/186817758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/186817758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
