"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365542103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238714
"http://webisa.webdatacommons.org/prov/365542103","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/365542103","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/365542103","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346340229"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94940257"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217565224"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429997459"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439843752"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437814568"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412118952"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359220818"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414643546"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100485"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265221081"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165228900"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326115727"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106021174"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24453850"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121156729"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131943437"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255362371"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589732"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282041804"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101138147"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175795739"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1858347"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354167386"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29505849"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80920043"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239031504"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388550937"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388656073"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43091369"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378521159"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185513947"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348698294"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109260464"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168346692"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365542103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
