"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382992787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284087
"http://webisa.webdatacommons.org/prov/382992787","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/382992787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382992787","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412332905"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170649527"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260500938"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368728539"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119803022"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326964922"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139168304"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205871864"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236583521"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317331846"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386472677"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104014592"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268747415"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223836281"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174212428"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382013544"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370845870"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328470693"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59788849"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162646880"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317573955"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79113884"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415336305"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36523141"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11763235"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365409018"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736918"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342118637"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105869741"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48112096"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290439841"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209639067"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280220006"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382992787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
