"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100631643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161704
"http://webisa.webdatacommons.org/prov/100631643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100631643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100631643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111465742"
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269416079"
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12221129"
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336355"
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112676321"
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100631643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
