"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299420705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299420705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121378
"http://webisa.webdatacommons.org/prov/299420705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299420705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299420705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299420705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303387701"
"http://webisa.webdatacommons.org/prov/299420705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385985879"
"http://webisa.webdatacommons.org/prov/299420705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25925209"
"http://webisa.webdatacommons.org/prov/299420705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/299420705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
