"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306949634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853894
"http://webisa.webdatacommons.org/prov/306949634","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306949634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306949634","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435243396"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300234168"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407036572"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121249290"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121261287"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216692152"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215466921"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445488444"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306949634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
