"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327176798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226387
"http://webisa.webdatacommons.org/prov/327176798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327176798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327176798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220530063"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220574029"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142091173"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403187359"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83411724"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327176798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
