"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112998555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357197
"http://webisa.webdatacommons.org/prov/112998555","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/112998555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112998555","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391741547"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37751432"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370107513"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207891025"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361860576"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72720788"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326948390"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171481592"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221223821"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235895002"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209391371"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87757851"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452867021"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286662979"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377124473"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129203416"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342913518"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230414774"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448936488"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412581304"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106908293"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291104571"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72208998"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414706809"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132624356"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211811106"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316357"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497573"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103162355"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51405431"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62056112"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155105318"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62110281"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516125"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234653343"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323829420"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142558643"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290845136"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278398238"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417842601"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109918049"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418287867"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417765043"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456296785"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256443597"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133882254"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256444818"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291960272"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837378"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256313343"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256438534"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16964263"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256181360"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53179899"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256188927"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256200183"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135130607"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339900018"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256116766"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408814658"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85477315"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362908627"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226041898"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719338"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138145293"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276586463"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37446309"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118654166"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163283115"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174077165"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050052"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358770793"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52807024"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381983285"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136600073"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136651443"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51362325"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211890311"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25032306"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136414567"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732885"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272561507"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47644297"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100032512"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207479163"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112998555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
