"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460799
"http://webisa.webdatacommons.org/prov/93397813","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93397813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93397813","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79172961"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160933867"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81116523"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291780609"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305280202"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130285906"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148893870"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327236774"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29160828"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38496307"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151500068"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93397813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
