"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354015181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354015181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410514
"http://webisa.webdatacommons.org/prov/354015181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354015181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354015181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354015181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449904401"
"http://webisa.webdatacommons.org/prov/354015181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200286556"
"http://webisa.webdatacommons.org/prov/354015181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328031178"
"http://webisa.webdatacommons.org/prov/354015181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354015181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
