"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34064794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546862
"http://webisa.webdatacommons.org/prov/34064794","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/34064794","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/34064794","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4061696"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254512256"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455087528"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407086702"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268153123"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169689058"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209126309"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155401982"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451703594"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172346264"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448175869"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292009346"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193341040"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17632578"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205327389"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243299809"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337674172"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254624831"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128842054"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425709818"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451769142"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387194469"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200547211"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334688026"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137970205"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13797210"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36435008"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176458563"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234489710"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996879"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173047858"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89950712"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442573637"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214783861"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217935556"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310979411"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439320509"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16149825"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99773121"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57615945"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107327430"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230138047"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150603105"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334824976"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50431189"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318391210"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426287201"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130135344"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437540786"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177536360"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177344302"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150782957"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408156719"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80976142"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57974380"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73699950"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116037119"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179617638"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427075917"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232559369"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10795411"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282603301"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147318002"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265506654"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/34064794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
