"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422845103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316628
"http://webisa.webdatacommons.org/prov/422845103","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422845103","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422845103","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433456453"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271040547"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248039929"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84944197"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374168796"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388828636"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108983414"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422845103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
