"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434426127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146322
"http://webisa.webdatacommons.org/prov/434426127","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/434426127","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434426127","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270860781"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822724"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296187052"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133945455"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70157750"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431433652"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253912029"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357684933"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110571637"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296395787"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111542129"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91428249"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370367490"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288184784"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352413391"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218184981"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187261517"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/434426127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
