"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76359800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503349
"http://webisa.webdatacommons.org/prov/76359800","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76359800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76359800","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217613627"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341446040"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254281741"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365147149"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804491"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163099396"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41800713"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526903"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138587445"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/76359800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
