"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352254725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435069
"http://webisa.webdatacommons.org/prov/352254725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352254725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352254725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171415413"
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353988238"
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257188100"
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277978913"
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/352254725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
