"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_malnutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_thunderstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_mankind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/electric_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/greatest_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/adverse_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/climate_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/human_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/oil_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/food_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/solar_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/forest_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_poorest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/news_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/poorest_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_adaption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/kyoto_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/presidential_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/food_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/capacity_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/agricultural_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_wildfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_loss_of+biodiversity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/sea-level_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/summary_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/coastal_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/mitigation_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/wind_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/soil_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_rapid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/volcanic_eruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/prolonged_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_kiribati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_monsoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_barbados_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/southern_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/murray-darling_basin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/clean_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_ecosystem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_magnitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/elevated_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
"http://webisa.webdatacommons.org/concept/_ghg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/climate_change_"
